"Name","Sitz","Kanton","IID (BC-Nr.)","BIC","Bankcode"
"Raiffeisenbank Sennwald Genossenschaft","Sennwald","SG","80808","RAIFCH22XXX","1304"
"Raiffeisenbank Sense-Oberland Genossenschaft","Giffers","FR","80808","RAIFCH22XXX","0895"
"Raiffeisenbank Sensetal Genossenschaft","Flamatt","FR","80808","RAIFCH22XXX","0905"
"Raiffeisenbank Siggenthal-Würenlingen Genossenschaft","Würenlingen","AG","80808","RAIFCH22XXX","0746"
"Banque Raiffeisen Sion et Région société coopérative","Sion","VS","80808","RAIFCH22XXX","0572"
"Raiffeisenbank St.Gallen Genossenschaft","St. Gallen","SG","80808","RAIFCH22XXX","0005"
"Raiffeisenbank Steffisburg Genossenschaft","Steffisburg","BE","80808","RAIFCH22XXX","0817"
"Raiffeisenbank Surbtal-Wehntal Genossenschaft","Lengnau AG","AG","80808","RAIFCH22XXX","0700"
"Raiffeisenbank Surselva Genossenschaft","Ilanz/Glion (Stadt)|Ilanz","GR","80808","RAIFCH22XXX","1073"
"Raiffeisenbank Thalwil Genossenschaft","Thalwil","ZH","80808","RAIFCH22XXX","1490"
"Raiffeisenbank Thunersee Genossenschaft","Thun","BE","80808","RAIFCH22XXX","0867"
"Banca Raiffeisen Tre Valli società cooperativa","Biasca","TI","80808","RAIFCH22XXX","0350"
"Raiffeisenbank Tägerwilen Genossenschaft","Tägerwilen","TG","80808","RAIFCH22XXX","1412"
"Raiffeisenbank Unteremmental Genossenschaft","Lützelflüh]]-[[Hasle_bei_Burgdorf#Gemeindegliederung|Goldbach","BE","80808","RAIFCH22XXX","0875"
"Raiffeisenbank Untere Emme Genossenschaft","Recherswil","SO","80808","RAIFCH22XXX","0971"
"Raiffeisenbank Unteres Rheintal Genossenschaft","Au SG","SG","80808","RAIFCH22XXX","1295"
"Raiffeisenbank Untergäu Genossenschaft","Hägendorf","SO","80808","RAIFCH22XXX","0947"
"Raiffeisenbank Untersee-Rhein Genossenschaft","Eschenz","TG","80808","RAIFCH22XXX","1382"
"Raiffeisenbank Urnerland Genossenschaft","Altdorf UR","UR","80808","RAIFCH22XXX","1431"
"Banca Raiffeisen Valposchiavo società cooperativa","Poschiavo","GR","80808","RAIFCH22XXX","1103"
"Banque Raiffeisen Villes et Vignobles genevois société coopérative","Châtelaine GE|Châtelaine","GE","80808","RAIFCH22XXX","0210"
"Raiffeisenbank Villmergen Genossenschaft","Villmergen","AG","80808","RAIFCH22XXX","0736"
"Raiffeisenbank Waldkirch Genossenschaft","Waldkirch","SG","80808","RAIFCH22XXX","1313"
"Raiffeisenbank Walenstadt Genossenschaft","Walenstadt","SG","80808","RAIFCH22XXX","1314"
"Raiffeisenbank Wasseramt-Buchsi Genossenschaft","Derendingen SO|Derendingen","SO","80808","RAIFCH22XXX","0938"
"Raiffeisenbank Wasserschloss Genossenschaft","Gebenstorf","AG","80808","RAIFCH22XXX","0690"
"Raiffeisenbank Wegenstettertal Genossenschaft","Zeiningen","AG","80808","RAIFCH22XXX","0748"
"Raiffeisenbank Weinland Genossenschaft","Andelfingen ZH|Andelfingen","ZH","80808","RAIFCH22XXX","1479"
"Raiffeisenbank Weissenstein Genossenschaft","Solothurn","SO","80808","RAIFCH22XXX","0976"
"Raiffeisenbank Werdenberg Genossenschaft","Buchs SG","SG","80808","RAIFCH22XXX","1251"
"Raiffeisenbank Wil und Umgebung Genossenschaft","Wil SG","SG","80808","RAIFCH22XXX","1320"
"Raiffeisenbank Winterthur Genossenschaft","Winterthur","ZH","80808","RAIFCH22XXX","1485"
"Raiffeisenbank Wittenbach-Häggenschwil Genossenschaft","Wittenbach SG|Wittenbach","SG","80808","RAIFCH22XXX","1323"
"Raiffeisenbank Wohlen Genossenschaft","Wohlen AG","AG","80808","RAIFCH22XXX","0744"
"Raiffeisenbank Worblen-Emmental Genossenschaft","Biglen","BE","80808","RAIFCH22XXX","0094"
"Raiffeisenbank Wängi-Matzingen Genossenschaft","Wängi","TG","80808","RAIFCH22XXX","1416"
"Raiffeisenbank Würenlos Genossenschaft","Würenlos","AG","80808","RAIFCH22XXX","0747"
"Raiffeisenbank Zufikon Genossenschaft","Zufikon","AG","80808","RAIFCH22XXX","0749"
"Raiffeisenbank Zug Genossenschaft","Baar ZG|Baar","ZG","80808","RAIFCH22XXX","1454"
"Raiffeisenbank Zürcher Oberland Genossenschaft","Uster","ZH","80808","RAIFCH22XXX","1471"
"Raiffeisenbank Zürich Genossenschaft","Zürich","ZH","80808","RAIFCH22XXX","1487"
"Raiffeisenbank Züri-Unterland Genossenschaft","Bülach","ZH","80808","RAIFCH22XXX","1475"
"Raiffeisenbank Zürich Flughafen Genossenschaft","Kloten","ZH","80808","RAIFCH22XXX","1474"
